"subject","predicate","object"
"http://es.wikipedia.org/wiki/Julián_Álvarez_(futbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)"
"http://dbpedia.org/resource/Julián_Álvarez_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#label","Julián Álvarez (futbolista)"
"http://es.dbpedia.org/resource/Julián_Álvarez_(futbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Julián Álvarez (Calchín, Córdoba, Argentina; 31 de enero de 2000) es un futbolista argentino. Se desempeña como delantero y su actual equipo es el Club Atlético River Plate de la Primera División de Argentina. Es internacional con la selección de Argentina sub-23."
