"subject","predicate","object"
"http://es.dbpedia.org/resource/Like_for_Likes","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Kim_Joo_Hyuk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/2000/01/rdf-schema#label","Kim Joo Hyuk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/2000/01/rdf-schema#comment","Kim Joo-hyuk (Hangul: 김주혁; Hanja: 金柱赫; 3 de octubre de 1972 - 30 de octubre de 2017), fue un actor surcoreano."
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://xmlns.com/foaf/0.1/name","Kim Joo-hyuk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1972"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2017"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Dongguk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Joo_Hyuk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/imagen",161216
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/imdb",1030523
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/lugarDeFallecimiento","Gwangjin-gu, Corea del Sur"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/lugarDeNacimiento","Gangnam-gu, Corea del Sur"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/nombre","Kim Joo-hyuk"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/pareja","Lee Yoo-young"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/pieDeImagen","Kim Joo-hyun en diciembre de 2016."
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://es.dbpedia.org/property/tamañoDeImagen",230
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gangnam-gu"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/wikiPageID",8169360
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/wikiPageRevisionID",125447843
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/wikiPageLength",8423
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Lee_Yoo-young"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Joo_Hyuk?oldid=125447843&ns=0"
"http://es.dbpedia.org/resource/Kim_Joo_Hyuk","http://dbpedia.org/ontology/abstract","Kim Joo-hyuk (Hangul: 김주혁; Hanja: 金柱赫; 3 de octubre de 1972 - 30 de octubre de 2017), fue un actor surcoreano."
"http://es.wikipedia.org/wiki/Kim_Joo_Hyuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Joo_Hyuk"
