"subject","predicate","object"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://www.w3.org/2000/01/rdf-schema#label","Refugio Margherita"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://www.w3.org/2000/01/rdf-schema#comment","El refugio Reina Margherita (en italiano Capanna Regina Margherita) es un refugio de montaña guardado situado en los Alpes, en la frontera entre Suiza e Italia. Está ubicado en la cima del Signalkuppe, una de las cumbres más altas del macizo del Monte Rosa. Su altitud es de 4.549 metros, siendo así el refugio más alto de Europa."
"http://es.dbpedia.org/resource/Refugio_Margherita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swnxjf"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://xmlns.com/foaf/0.1/homepage","http://www.caivarallo.it/rifugi_cai_varallo/capanna_regina_margherita_rifugio.php"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Piamonte"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1893"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1893"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refugios_de_montaña_de_los_Alpes"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Refugio_Margherita"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://dbpedia.org/ontology/wikiPageID",4452750
"http://es.dbpedia.org/resource/Refugio_Margherita","http://dbpedia.org/ontology/wikiPageRevisionID",118591438
"http://es.dbpedia.org/resource/Refugio_Margherita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caivarallo.it/rifugi_cai_varallo/capanna_regina_margherita_rifugio.php"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://dbpedia.org/ontology/wikiPageLength",1446
"http://es.dbpedia.org/resource/Refugio_Margherita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Refugio_Margherita?oldid=118591438&ns=0"
"http://es.dbpedia.org/resource/Refugio_Margherita","http://dbpedia.org/ontology/abstract","El refugio Reina Margherita (en italiano Capanna Regina Margherita) es un refugio de montaña guardado situado en los Alpes, en la frontera entre Suiza e Italia. Está ubicado en la cima del Signalkuppe, una de las cumbres más altas del macizo del Monte Rosa. Su altitud es de 4.549 metros, siendo así el refugio más alto de Europa. Fue inaugurado el 18 de agosto de 1893 por la reina Margherita y es propiedad del . Durante todo el año hay una sala abierta donde caben diecinueve personas, y entre junio y mediados de septiembre está abierta la totalidad del refugio, aumentando su capacidad a setenta. Este refugio es muy usado por montañeros que hacen ascensiones y travesías por las cimas del macizo del Monte Rosa."
"http://es.dbpedia.org/resource/Cabaña_Regina_Margherita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_Margherita"
"http://es.dbpedia.org/resource/Capanna_Margherita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_Margherita"
"http://es.dbpedia.org/resource/Capanna_Regina_Margherita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_Margherita"
"http://es.dbpedia.org/resource/Refugio_Reina_Margherita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Refugio_Margherita"
"http://es.wikipedia.org/wiki/Refugio_Margherita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Refugio_Margherita"
"http://dbpedia.org/resource/Margherita_Hut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Refugio_Margherita"
