"subject","predicate","object"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/2000/01/rdf-schema#label","Yoshino (1893)"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/2000/01/rdf-schema#comment","El Yoshino fue un crucero protegido construido en los astilleros Armstrong Whitworth de Elswick (Reino Unido), siendo proyectado por sir Philip Watts para la Armada Imperial Japonesa."
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f9ql"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_de_la_Armada_Imperial_Japonesa"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshino_(1893)"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/armamento","cuatro cañones de 152 mm"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/armamento","ocho cañones de 120 mm"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/armamento","cinco tubos lanzatorpedos de 360 mm"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/armamento",22
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/asignado",30
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/astillero","Armstrong Whitworth de Elswick, Reino Unido"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/autonomía",9000000
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/blindaje","horizontal: 114 mm"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/blindaje","vertical:102 mm"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/botado",20
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/calado",5.16
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/clase","Yoshino"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/desplazamiento",4150
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/destino","Hundido por colisión el 15 de mayo de 1904"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/eslora",109.44
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/imagen","Yoshino.jpg"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/iniciado","febrero de 1892"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/manga",14.16
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/nombre","Yoshino"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/ordenado",1891
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/propulsión",12
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/tipo","Crucero Protegido"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/tripulación",360
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/título","El crucero protegido Yoshino en 1892"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://es.dbpedia.org/property/velocidad",23
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://dbpedia.org/ontology/wikiPageID",1752250
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://dbpedia.org/ontology/wikiPageRevisionID",120260164
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://dbpedia.org/ontology/wikiPageLength",3470
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshino_(1893)?oldid=120260164&ns=0"
"http://es.dbpedia.org/resource/Yoshino_(1893)","http://dbpedia.org/ontology/abstract","El Yoshino fue un crucero protegido construido en los astilleros Armstrong Whitworth de Elswick (Reino Unido), siendo proyectado por sir Philip Watts para la Armada Imperial Japonesa."
"http://es.dbpedia.org/resource/Crucero_protegido_Yoshino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshino_(1893)"
"http://es.dbpedia.org/resource/Yoshino_(crucero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoshino_(1893)"
"http://es.wikipedia.org/wiki/Yoshino_(1893)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshino_(1893)"
"http://dbpedia.org/resource/Japanese_cruiser_Yoshino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshino_(1893)"
