"subject","predicate","object"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://www.w3.org/2000/01/rdf-schema#label","Conferencia de Científicos Escandinavos"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://www.w3.org/2000/01/rdf-schema#comment","Las Conferencias de Científicos Escandinavos (Nordiske Naturforskermøde / Nordiska Naturforskarmöte a.k.a.; o Conferencia Escandinava de Naturalistas: Naturforskerselskabet / Naturforskarsällskapet) fueron una serie de congresos celebrados entre 1839 y 1936 por científicos y físicos provenientes en un principio de Dinamarca, Noruega y Suecia, países a los que luego se añadieron Finlandia e Islandia como consecuencia del auge del escandinavismo. La comunidad científica escandinava era entonces pequeña y sus miembros se encontraban dispersos, por lo que en 1830 decidieron celebrar un primer congreso a imitación de Alemania, cuyos científicos se habían reunida en 1822 para celebrar un ciclo de conferencias sobre la mejora de las comunicaciones en territorios geopolíticamente frangmentados. Ta"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hkggg"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Finlandia"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Suecia"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Dinamarca"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Noruega"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Islandia"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_internacionales"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conferencia_de_Científicos_Escandinavos"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://dbpedia.org/ontology/wikiPageID",4624956
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://dbpedia.org/ontology/wikiPageRevisionID",129894530
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://dbpedia.org/ontology/wikiPageLength",7907
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conferencia_de_Científicos_Escandinavos?oldid=129894530&ns=0"
"http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos","http://dbpedia.org/ontology/abstract","Las Conferencias de Científicos Escandinavos (Nordiske Naturforskermøde / Nordiska Naturforskarmöte a.k.a.; o Conferencia Escandinava de Naturalistas: Naturforskerselskabet / Naturforskarsällskapet) fueron una serie de congresos celebrados entre 1839 y 1936 por científicos y físicos provenientes en un principio de Dinamarca, Noruega y Suecia, países a los que luego se añadieron Finlandia e Islandia como consecuencia del auge del escandinavismo. La comunidad científica escandinava era entonces pequeña y sus miembros se encontraban dispersos, por lo que en 1830 decidieron celebrar un primer congreso a imitación de Alemania, cuyos científicos se habían reunida en 1822 para celebrar un ciclo de conferencias sobre la mejora de las comunicaciones en territorios geopolíticamente frangmentados. También caló en ellos la experiencia de la Asociación Británica para el Avance de la Ciencia, celebrada en 1831. Las conferencias tuvieron éxito desde el comienzo, dando lugar a grandes resultados. Sin embargo, a las puertas del siglo XX el principio unidisciplinar que había regido las conferencias se demostró contrario al objetivo inicial, centrado en la comunicación científica. Como los resultados se imprimían, éstos alcanzaban cierta difusión y provocaban el declive de las conferencias, al preferirse leer las publicaciones a la asistencia física. La última conferencia tuvo lugar en Helsinki en 1936."
"http://es.wikipedia.org/wiki/Conferencia_de_Científicos_Escandinavos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos"
"http://es.dbpedia.org/resource/Conferencia_de_Cientificos_Escandinavos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos"
"http://dbpedia.org/resource/Scandinavian_Scientist_Conference","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conferencia_de_Científicos_Escandinavos"
