"subject","predicate","object"
"http://es.dbpedia.org/resource/Adelaide_Cabete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal"
"http://es.dbpedia.org/resource/António_Champalimaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Portugal"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://dbpedia.org/ontology/wikiPageID",5829198
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",96164268
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Portugal?oldid=96164268&ns=14"
