"subject","predicate","object"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Miguel Aguirre Rodríguez"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Miguel Aguirre y Rodríguez fue un pintor español del siglo XIX."
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cádiz"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Aguirre_Rodríguez"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/apellidos","Ossorio y Bernard"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/capítulo","Aguirre y Rodríguez"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/enlaceautor","Manuel Ossorio y Bernard"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/nombre","Manuel"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/título","Galería biográfica de artistas españoles del siglo XIX"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://es.dbpedia.org/property/url","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd?id=16232|año=1883-1884|editorial=Imprenta de Moreno y Rojas"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://dbpedia.org/ontology/wikiPageID",9267930
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",130225414
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotecavirtual.malaga.es/es/consulta/registro.cmd%3Fid=16232%7Ca%C3%B1o=1883-1884%7Ceditorial=Imprenta"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Aguirre_Rodríguez?oldid=130225414&ns=0"
"http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez","http://dbpedia.org/ontology/abstract","Miguel Aguirre y Rodríguez fue un pintor español del siglo XIX."
"http://es.dbpedia.org/resource/Miguel_Aguirre_y_Rodríguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez"
"http://es.wikipedia.org/wiki/Miguel_Aguirre_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Aguirre_Rodríguez"
