"subject","predicate","object"
"http://es.dbpedia.org/resource/Bletia_ecuadorensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_rodriguesii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_sanguinea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_sherrattiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_watsoni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Epidendrum_octandrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Epistephium_herzogianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Regnellia_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.wikipedia.org/wiki/Bletia_catenulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#label","Bletia catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2000/01/rdf-schema#comment","Bletia catenulata, es una especie de orquídea de hábito terrestre originaria del oeste de Sudamérica hasta Brasil."
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066197q"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://xmlns.com/foaf/0.1/name","Bletia catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bletia"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bletia_catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/binomial","Bletia catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/binomialAuthority","Ruiz & Pav. 1798"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bletia"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/imageCaption","Bletia catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/name","Bletia catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/species","B. catenulata"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bletiinae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageID",2908535
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageRevisionID",127127623
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bletia+catenulata&safe=active"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orchidspecies.com/blatcatalunata.htm"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/wikiPageLength",5354
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Hipólito_Ruiz_López"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bletiinae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bletia"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bletia_catenulata?oldid=127127623&ns=0"
"http://es.dbpedia.org/resource/Bletia_catenulata","http://dbpedia.org/ontology/abstract","Bletia catenulata, es una especie de orquídea de hábito terrestre originaria del oeste de Sudamérica hasta Brasil."
