"subject","predicate","object"
"http://es.dbpedia.org/resource/Acontecimientos_de_Marzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Fortaleza_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/2000/01/rdf-schema#label","Historia de Bakú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Bakú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bakú"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Azerbaiyán_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://dbpedia.org/ontology/wikiPageID",6028727
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://dbpedia.org/ontology/wikiPageRevisionID",95238647
"http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Bakú?oldid=95238647&ns=14"
"http://es.dbpedia.org/resource/Categoría:Entierros_en_Bakú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Batalla_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Gobernación_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Enero_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
"http://es.dbpedia.org/resource/Pogromo_de_Bakú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bakú"
