"subject","predicate","object"
"http://es.dbpedia.org/resource/Recetto","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/San_Pietro_Mosezzo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/Casalbeltrame","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biandrate"
"http://dbpedia.org/resource/Biandrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/San_Nazzaro_Sesia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biandrate"
"http://es.wikipedia.org/wiki/Biandrate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/Casalino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/Francesco_Rosetta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/Francesco_Rosetta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Biandrate"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/2000/01/rdf-schema#label","Biandrate"
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/2000/01/rdf-schema#comment","Biandrate es una localidad y comune italiana de la provincia de Novara, región de Piamonte, con 1.158 habitantes."
"http://es.dbpedia.org/resource/Biandrate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g8s6x"
"http://es.dbpedia.org/resource/Biandrate","http://xmlns.com/foaf/0.1/name","Biandrate"
"http://es.dbpedia.org/resource/Biandrate","http://xmlns.com/foaf/0.1/homepage","http://www.comune.biandrate.no.it/"
"http://es.dbpedia.org/resource/Biandrate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Novara"
"http://es.dbpedia.org/resource/Biandrate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biandrate"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/códigoPostal",28061
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/densidad",913
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/dirigente","Edoarda Trevisan"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Pietro_Mosezzo"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vicolungo"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalino"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Casalbeltrame"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Recetto"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Nazzaro_Sesia"
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/elevaciónMedia",160
"http://es.dbpedia.org/resource/Biandrate","http://es.dbpedia.org/property/horario","CET"
