"subject","predicate","object"
"http://es.wikipedia.org/wiki/Montes_Ellsworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://dbpedia.org/resource/Ellsworth_Mountains","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Montañas_Ellsworth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Monte_Macalester","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Monte_Macalester","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Montes Ellsworth"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/2000/01/rdf-schema#comment","Los montes Ellsworth constituyen la cordillera más alta de la Antártida, la formación montañosa se extiende a lo largo de 360 kilómetros y tiene 48 km de ancho, está orientada de norte a sur sobre el lado oeste de la barrera de hielo Ronne."
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zksh"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-78.75
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.0
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montes_Ellsworth"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montes_Ellsworth"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://dbpedia.org/ontology/wikiPageID",2468713
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://dbpedia.org/ontology/wikiPageRevisionID",120394581
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://dbpedia.org/ontology/wikiPageLength",2669
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.georss.org/georss/point","-78.75 -85.0"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montes_Ellsworth?oldid=120394581&ns=0"
"http://es.dbpedia.org/resource/Montes_Ellsworth","http://dbpedia.org/ontology/abstract","Los montes Ellsworth constituyen la cordillera más alta de la Antártida, la formación montañosa se extiende a lo largo de 360 kilómetros y tiene 48 km de ancho, está orientada de norte a sur sobre el lado oeste de la barrera de hielo Ronne. Están divididos en dos por el , la mitad norte constituye la cordillera Sentinel y la mitad sur la cordillera Heritage. La primera, con mucho, es la mayor y más espectacular, con el macizo Vinson (4.892 m), que es el punto más alto en el continente. Las montañas fueron descubiertas el 23 de noviembre de 1935, por Lincoln Ellsworth, en el curso de un histórico vuelo que realizó desde la isla Dundee a la Barrera de hielo de Ross. El explorador le dio el descriptivo nombre de cordillera Sentinel.​"
