"subject","predicate","object"
"http://es.dbpedia.org/resource/All_or_Nothing_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/All_or_Nothing_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/El_hombre_del_año_(película_de_2006)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/El_hombre_del_año_(película_de_2006)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Naked_(película_de_1993)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Naked_(película_de_1993)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/El_secreto_de_Vera_Drake","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/El_secreto_de_Vera_Drake","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Bernie_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Bernie_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Another_Year","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Secretos_y_mentiras","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Dick_Pope"
"http://es.dbpedia.org/resource/Secretos_y_mentiras","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Dick_Pope"
