"subject","predicate","object"
"http://es.dbpedia.org/resource/Bobby_Gustafson","http://es.dbpedia.org/property/notableInstruments","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.dbpedia.org/resource/Gibson_futura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.dbpedia.org/resource/Gibson_x-plorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.dbpedia.org/resource/Gibson_xplorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.dbpedia.org/resource/X-plorer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.wikipedia.org/wiki/Gibson_Explorer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibson_Explorer"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibson_Explorer","http://www.w3.org/2000/01/rdf-schema#label","Gibson Explorer"
