"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_Antigua_Roma_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Historia antigua de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Historia antigua de Alemania"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Alemania_por_período"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://dbpedia.org/ontology/wikiPageID",7829312
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",97538323
"http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_antigua_de_Alemania?oldid=97538323&ns=14"
"http://es.dbpedia.org/resource/Externsteine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Sicambrios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Oppidum_de_Manching","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Verden_(ciudad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Arminio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Bucinobantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Guerras_marcomanas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Museo_romano-germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_II","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Galia_romana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Cultura_de_Jastorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Germania_Superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Museo_Central_Romano-Germánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_III","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Germania_inferior","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_V","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Legio_XXII_Primigenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Recia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Vangíones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Galos_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Alemannia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Pueblo_alamán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Pueblo_sajón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Angrivarii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Vía_Claudia_Augusta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Germania_Magna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Campos_Decumanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Marsios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Vindélicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Alemania_en_el_siglo_I","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Alemania"
