"subject","predicate","object"
"http://es.dbpedia.org/resource/Rigidipenna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rigidipenna_inexpectata"
"http://dbpedia.org/resource/Solomons_frogmouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rigidipenna_inexpectata"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/2000/01/rdf-schema#label","Rigidipenna inexpectata"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/2000/01/rdf-schema#comment","El podargo de las Salomón (Rigidipenna inexpectata) es una especie de ave caprimugiforme de la familia Podargidae endémica del archipiélago de las islas Salomón."
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rpw0_"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://xmlns.com/foaf/0.1/name","Podargo de las Salomón"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_las_Islas_Salomón"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Hartert"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Podargidae"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1901"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rigidipenna_inexpectata"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Podargidae"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://es.dbpedia.org/property/genus","Rigidipenna"
"http://es.dbpedia.org/resource/Rigidipenna_inexpectata","http://es.dbpedia.org/property/genusAuthority","Cleere et al., 2007"
