"subject","predicate","object"
"http://es.dbpedia.org/resource/Arena_Tiger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tiger_Arena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/2000/01/rdf-schema#label","Tiger Arena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El Tiger Arena​ es un pabellón deportivo de 6000 asientos y multiusos en Savannah, Georgia, al sur de los Estados Unidos. Es el hogar de los equipos de baloncesto y voleibol Tigres Savannah State University. Tiger Arena ha acogido previamente a los chicos de la Asociación de Escuelas Secundarias de Georgia( primera ronda ), el juego de la estrellas de la Georgia Athletic Coaches Association's North-South (2003-2008 ), y el torneo de Savannah Holiday Classic de baloncesto. También es de un equipo de fútbol sala."
"http://es.dbpedia.org/resource/Tiger_Arena","http://xmlns.com/foaf/0.1/name","Tiger Arena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Tiger_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Savannah"
"http://es.dbpedia.org/resource/Tiger_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tiger_Arena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://es.dbpedia.org/property/cat","Wikipedia:Referenciar"
"http://es.dbpedia.org/resource/Tiger_Arena","http://es.dbpedia.org/property/nombre","Tiger Arena"
"http://es.dbpedia.org/resource/Tiger_Arena","http://es.dbpedia.org/property/pie","Vista del espacio"
"http://es.dbpedia.org/resource/Tiger_Arena","http://es.dbpedia.org/property/t",20180409140708
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/wikiPageID",7082164
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",118608951
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/wikiPageLength",2649
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Tiger_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tiger_Arena?oldid=118608951&ns=0"
"http://es.dbpedia.org/resource/Tiger_Arena","http://dbpedia.org/ontology/abstract","El Tiger Arena​ es un pabellón deportivo de 6000 asientos y multiusos en Savannah, Georgia, al sur de los Estados Unidos. Es el hogar de los equipos de baloncesto y voleibol Tigres Savannah State University. Tiger Arena ha acogido previamente a los chicos de la Asociación de Escuelas Secundarias de Georgia( primera ronda ), el juego de la estrellas de la Georgia Athletic Coaches Association's North-South (2003-2008 ), y el torneo de Savannah Holiday Classic de baloncesto. También es de un equipo de fútbol sala. El centro fue inaugurado en 2000 y su edificación costó 9,6 millones de dólares. Sustituyó Wilcox Gymnasium , un complejo deportivo construido en 1936."
"http://es.wikipedia.org/wiki/Tiger_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tiger_Arena"
"http://dbpedia.org/resource/Tiger_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tiger_Arena"
