"subject","predicate","object"
"http://es.dbpedia.org/resource/Billy_madison","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billy_Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/2000/01/rdf-schema#label","Billy Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/2000/01/rdf-schema#comment","Billy Madison es una película """"""cómica"""""" de 1995 protagonizada por Adam Sandler haciendo el papel que le da el nombre a la película. Lo acompañan Bradley Whitford, , Bridgette Wilson, Chris Farley, Norm Macdonald, Steve Buscemi y Darren McGavin. Fue escrita por Sandler y Tim Herlihy, dirigida por Tamra Davis, y producida por Universal Pictures. Recaudó 24 millones de dólares en todo el mundo."
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036z1n"
"http://es.dbpedia.org/resource/Billy_Madison","http://xmlns.com/foaf/0.1/name","Billy Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_de_1995"
"http://es.dbpedia.org/resource/Billy_Madison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Billy_Madison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/fotografía","Victor Hammer"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/guion","Tim Herlihy"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/guion","Adam Sandler"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/id",112508
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/imdb",112508
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/montaje","John Gilroy"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/música","Randy Edelman"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/presupuesto","US$20 000 000"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/producción","Robert Simonds"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/recaudación","US$25 588 750"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Darren_McGavin"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Norm_Macdonald"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Chris_Farley"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Josh_Mostel"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Adam_Sandler"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bradley_Whitford"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/title","Billy Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/título","Billy Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://es.dbpedia.org/property/títuloOriginal","Billy Madison"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/wikiPageID",1886929
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/wikiPageRevisionID",128210471
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/wikiPageLength",2927
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/imdbId","0112508"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_de_comedia"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Steve_Buscemi"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Josh_Mostel"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bradley_Whitford"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bridgette_Wilson"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Chris_Farley"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Adam_Sandler"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Norm_Macdonald"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Darren_McGavin"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Sandler"
"http://es.dbpedia.org/resource/Billy_Madison","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Madison?oldid=128210471&ns=0"
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/abstract","Billy Madison es una película """"""cómica"""""" de 1995 protagonizada por Adam Sandler haciendo el papel que le da el nombre a la película. Lo acompañan Bradley Whitford, , Bridgette Wilson, Chris Farley, Norm Macdonald, Steve Buscemi y Darren McGavin. Fue escrita por Sandler y Tim Herlihy, dirigida por Tamra Davis, y producida por Universal Pictures. Recaudó 24 millones de dólares en todo el mundo."
"http://es.dbpedia.org/resource/Billy_Madison","http://dbpedia.org/ontology/budget","20.0"
"http://es.wikipedia.org/wiki/Billy_Madison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Madison"
