"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Brahama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Brahama"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/2000/01/rdf-schema#label","Copa Brahama"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Brahama fue un triangular amistoso de fútbol jugado en la provincia de Mendoza (Argentina) que tuvo como sede el Estadio Malvinas Argentinas; en el mismo tomaron parte la Selección Colombia que se preparaba para disputar la Copa América que se disputaría en Uruguay junto con Boca Juniors y River Plate, el torneo se disputó entre el 29 de julio y el 3 de julio."
"http://es.dbpedia.org/resource/Copa_Brahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_verano"
"http://es.dbpedia.org/resource/Copa_Brahama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Copa_Brahama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Brahama"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mendoza_(Argentina)"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/goleslocal","Rivarola"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/goleslocal","Carranza"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/golesvisita","Asprilla"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/golesvisita","Saldaña"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/golesvisita","Márcico"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/golesvisita","Rincón"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Archivo:Bianco_con_striscia_Rossa.png"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Horacio_Elizondo"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/refe","Sanchez"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/refe","http://es.dbpedia.org/resource/Juan_Carlos_Biscay"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/resultado",0
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/resultado",1
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Archivo:600px_Blu_con_striscia_Gialla.png"
"http://es.dbpedia.org/resource/Copa_Brahama","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/wikiPageID",6179012
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/wikiPageRevisionID",128682607
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140306213908/http:/estadisticasderiverplate.blogspot.com/1995/07/copa-brahama-1995.html"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.historiadeboca.com.ar/partido/boca-1-sel-colombia-1-amistosos-1995/3597/1995/2008/7.html"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/wikiPageLength",3594
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Ciudad_de_Mendoza"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_Boca_Juniors"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Atlético_River_Plate"
"http://es.dbpedia.org/resource/Copa_Brahama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Brahama?oldid=128682607&ns=0"
"http://es.dbpedia.org/resource/Copa_Brahama","http://dbpedia.org/ontology/abstract","La Copa Brahama fue un triangular amistoso de fútbol jugado en la provincia de Mendoza (Argentina) que tuvo como sede el Estadio Malvinas Argentinas; en el mismo tomaron parte la Selección Colombia que se preparaba para disputar la Copa América que se disputaría en Uruguay junto con Boca Juniors y River Plate, el torneo se disputó entre el 29 de julio y el 3 de julio."
