"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Trinita_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Trinità_de_Florencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Santa Trinidad (Florencia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de la Santa Trinidad (Santa Trinità) de Florencia se encuentra en el centro de la ciudad. Es la iglesia madre de la Orden de Vallombrosa de monjes, fundada en 1092 por un noble florentino. Cerca está el famoso Ponte Santa Trinità sobre el río Arno. La iglesia es famosa por su Capilla Sassetti, que contiene destacados frescos pintados por Domenico Ghirlandaio, que están considerados como su mejor obra y que se encuentran entre las obras maestras de la pintura del siglo XV."
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272ryh"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.7702
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.2507
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_manierista_en_Italia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Florencia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_la_Trinidad"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Basílicas_de_Toscana"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1280"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1594"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Florencia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Florencia"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XV"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_la_Santa_Trinidad_(Florencia)"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/apellidos","Borsook"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/editor","Vincent Cronin"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/editorial","Harper Collins"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/id","ISBN 000215139-1"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/nombre","Eve"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/páginas",187
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://es.dbpedia.org/property/título","The Companion Guide to Florence"
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://dbpedia.org/ontology/wikiPageID",1561801
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://dbpedia.org/ontology/wikiPageRevisionID",118841215
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://dbpedia.org/ontology/wikiPageLength",2259
"http://es.dbpedia.org/resource/Iglesia_de_la_Santa_Trinidad_(Florencia)","http://www.georss.org/georss/point","43.770153 11.250719"
