"subject","predicate","object"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://www.w3.org/2000/01/rdf-schema#label","Gesamtkatalog der Wiegendrucke"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_en_línea"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incunables"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Alemania/Artículos"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1925"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gesamtkatalog_der_Wiegendrucke"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/apellidos","Konrad Haebler"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/apellidos","Geldner"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/colección","Elemente des Buch- und Bibliothekswesens"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/edición","Zweite, völlig neu bearbeitete Auflage"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/editorial","Hiersemann"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/editorial","Reichert"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/id","GW"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/idioma","de"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Severin"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Günther"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Ferdinand"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Klaus-Peter"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Bernhard"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Friedrich Adolf"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/nombre","Gerd"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/oclc",14001390
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/páginas",147
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/páginas",287
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/sitioweb","http://www.menestrel.fr|editorial=Ménestrel|páginas=|idioma=|cita=|coautores=|mes=|id="
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/título","Lexikon des gesamten Buchwesens : LGB²"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/título","Inkunabelkunde. Eine Einführung in die Welt des frühesten Buchdrucks"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/título","Handbuch der Inkunabelkunde"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/ubicación","Wiesbaden"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/ubicación","Stuttgart"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/14001390|fechaacceso=24 de agosto de 2020"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/url","http://www.gesamtkatalogderwiegendrucke.de/GWEN.xhtml|título=Gesamtkatalog der Wiegendrucke"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://es.dbpedia.org/property/url","http://www.menestrel.fr/spip.php?article2150|título=Ménestrel : catalogues et répertoires d’incunables"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageID",9565911
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageRevisionID",129901205
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.menestrel.fr/spip.php%3Farticle2150%7Ct%C3%ADtulo=M%C3%A9nestrel"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/14001390%7Cfechaacceso=24"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesamtkatalogderwiegendrucke.de/GWEN.xhtml%7Ct%C3%ADtulo=Gesamtkatalog"
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://dbpedia.org/ontology/wikiPageLength",4435
"http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gesamtkatalog_der_Wiegendrucke?oldid=129901205&ns=0"
"http://es.wikipedia.org/wiki/Gesamtkatalog_der_Wiegendrucke","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gesamtkatalog_der_Wiegendrucke"
