"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yussif_Chibsah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yussif_Chibsah"
"http://es.dbpedia.org/resource/Yussif_Alhassan_Chibsah","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yussif_Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/2000/01/rdf-schema#label","Yussif Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/2000/01/rdf-schema#comment","Yussif Alhassan Chibsah (Acra, Ghana, 30 de diciembre de 1983) es un futbolista ghanés. Se desempeña como centrocampista y actualmente se encuentra sin equipo.​"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yjl5"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://xmlns.com/foaf/0.1/name","Yussif Alhassan Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://xmlns.com/foaf/0.1/name","Yussif Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alanyaspor"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hapoel_Nazareth_Illit"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Asante_Kotoko_SC"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Gefle_IF"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Djurgårdens_IF_Fotboll"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Ljungskile_SK"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrenses"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_GAIS_Göteborg"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Ghana"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ghana"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ghana_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_IFK_Mariehamn"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_King_Faisal_Babes"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yussif_Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/debutInternacional",2004
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/King_Faisal_Babes"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/fechaNacimiento",30
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/golesClubes",63
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/imagen","Yussif Chibsah.jpg"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/inicio",1999
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/nacionalidad","Ghanesa"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/nombre","Yussif Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/nombrecompleto","Yussif Alhassan Chibsah"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/númeroSelección",6
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Ghana"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/pieDeImagen","Yussif Chibsah con el Djurgårdens IF en 2013"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://es.dbpedia.org/property/vecesInternacional",13
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Acra"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/wikiPageID",6516414
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/wikiPageRevisionID",117805430
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/wikiPageLength",4097
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Agente_libre"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yussif_Chibsah?oldid=117805430&ns=0"
"http://es.dbpedia.org/resource/Yussif_Chibsah","http://dbpedia.org/ontology/abstract","Yussif Alhassan Chibsah (Acra, Ghana, 30 de diciembre de 1983) es un futbolista ghanés. Se desempeña como centrocampista y actualmente se encuentra sin equipo.​"
"http://es.dbpedia.org/resource/Ljungskile_Sportklubb","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yussif_Chibsah"
"http://dbpedia.org/resource/Yussif_Chibsah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yussif_Chibsah"
