"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por H.J.Quero"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por H.J.Quero"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://dbpedia.org/ontology/wikiPageID",6379460
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://dbpedia.org/ontology/wikiPageRevisionID",122786334
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_H.J.Quero?oldid=122786334&ns=14"
"http://es.dbpedia.org/resource/Coccothrinax_readii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero"
"http://es.dbpedia.org/resource/Gaussia_maya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero"
"http://es.dbpedia.org/resource/Gaussia_gomez-pompae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero"
"http://es.dbpedia.org/resource/Sabal_gretheriae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_H.J.Quero"
