"subject","predicate","object"
"http://es.wikipedia.org/wiki/Guinevere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/2000/01/rdf-schema#label","Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/2000/01/rdf-schema#comment","Guinevere, ahora conocida como Dylyn (Nueva York, Estados Unidos), es una cantante estadounidense,​ que saltó a la fama con el sencillo «» con la colaboración del productor canadiense Cirkut.​​​​"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://xmlns.com/foaf/0.1/name","Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guinevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guinevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Guinevere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Guinevere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/fechaDeNacimiento","Nueva York, Estados Unidos."
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/género","Música electrónica, dance, pop,  electropop y dubstep."
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/nombre","Guinevere"
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/nombreDeNacimiento","Gwendolyn Lewis"
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/ocupación","Cantante y compositora."
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/pieDeImagen","Guinevere en 2014."
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/páginaWeb","http://www.thisisguinevere.com/"
"http://es.dbpedia.org/resource/Guinevere","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Cirkut"
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/wikiPageID",6443249
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/wikiPageRevisionID",126383877
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisguinevere.com/"
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/wikiPageLength",3046
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Guinevere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guinevere?oldid=126383877&ns=0"
"http://es.dbpedia.org/resource/Guinevere","http://dbpedia.org/ontology/abstract","Guinevere, ahora conocida como Dylyn (Nueva York, Estados Unidos), es una cantante estadounidense,​ que saltó a la fama con el sencillo «» con la colaboración del productor canadiense Cirkut.​​​​"
