"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_Bautista_(Herrera_del_Duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Puente_medieval_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Categoría:Herrereños","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Castillo_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Convento_franciscano_de_la_Purísima_Concepción_(Herrera_del_Duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2000/01/rdf-schema#label","Herrera del Duque"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#prefLabel","Herrera del Duque"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Herrera_del_Duque"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Badajoz"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cijara"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://dbpedia.org/ontology/wikiPageID",4803456
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://dbpedia.org/ontology/wikiPageRevisionID",105918111
"http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Herrera_del_Duque?oldid=105918111&ns=14"
"http://es.dbpedia.org/resource/Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Peloche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Plaza_Mayor_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Historia_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Ermita_de_Consolación_(Herrera_del_Duque)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
"http://es.dbpedia.org/resource/Partido_Judicial_de_Herrera_del_Duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Herrera_del_Duque"
