"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Maloy","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Somers_Point"
"http://es.dbpedia.org/resource/Joe_Maloy","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somers_Point"
"http://es.wikipedia.org/wiki/Somers_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somers_Point"
"http://dbpedia.org/resource/Somers_Point,_New_Jersey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Somers_Point"
"http://es.dbpedia.org/resource/Peter_Erskine","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Somers_Point"
"http://es.dbpedia.org/resource/Peter_Erskine","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Somers_Point"
"http://es.dbpedia.org/resource/Somers_Point_(Nueva_Jersey)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Somers_Point"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/2000/01/rdf-schema#label","Somers Point"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/2000/01/rdf-schema#comment","Somers Point es una ciudad ubicada en el condado de Atlantic en el estado estadounidense de Nueva Jersey. En el año 2010 tenía una población de 10.795 habitantes y una densidad poblacional de 1,038.0 personas por km².​"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02073w9"
"http://es.dbpedia.org/resource/Somers_Point","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva Jersey en EE. UU."
"http://es.dbpedia.org/resource/Somers_Point","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Somers_Point","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Atlanticen Nueva Jersey"
"http://es.dbpedia.org/resource/Somers_Point","http://xmlns.com/foaf/0.1/name","Somers Point"
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.3172
"http://es.dbpedia.org/resource/Somers_Point","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.6067
