"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Barreto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Barreto"
"http://es.dbpedia.org/resource/Al_sur_del_edén","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Barreto"
"http://es.dbpedia.org/resource/Al_sur_del_edén","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Barreto"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/2000/01/rdf-schema#label","José Barreto"
"http://es.dbpedia.org/resource/José_Barreto","http://www.w3.org/2000/01/rdf-schema#comment","José Óscar Barreto (20 de julio de 1983) es un futbolista paraguayo. Juega de mediocampista y actualmente milita en el Boyacá Chicó de Colombia."
"http://es.dbpedia.org/resource/José_Barreto","http://xmlns.com/foaf/0.1/name","José Barreto"
"http://es.dbpedia.org/resource/José_Barreto","http://xmlns.com/foaf/0.1/name","José Óscar Barreto"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_12_de_Octubre_Football_Club"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Silvio_Pettirossi"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sportivo_San_Lorenzo"
"http://es.dbpedia.org/resource/José_Barreto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Capiatá"
