"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Luis_Calvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Luis_Calvo"
"http://es.dbpedia.org/resource/Zamora","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Andrés_Luis_Calvo"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/2000/01/rdf-schema#label","Andrés Luis Calvo"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Luis Calvo (n. Zamora, 1940) es un político español del Partido Socialista Obrero Español (PSOE) que fue alcalde de la ciudad de Zamora en dos mandatos (1983-1987 y 1991-1995) y senador en la segunda, tercera, cuarta, quinta y sexta legislatura.​"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_IV_Legislatura_de_España"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_V_Legislatura_de_España"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Zamora"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Felipe_VI"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_España_del_reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_VI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Luis_Calvo"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Zamora"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/cargo","Senador en las Cortes Generales"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/escudo","Escudo del Senado de España.svg"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/escudo","Escudo de Zamora.svg"
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/fechaDeNacimiento",1940
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",2000
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1996
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1993
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1995
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1989
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1986
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/final",1987
"http://es.dbpedia.org/resource/Andrés_Luis_Calvo","http://es.dbpedia.org/property/inicio",1991
