"subject","predicate","object"
"http://dbpedia.org/resource/207_BC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/207_a._C."
"http://es.wikipedia.org/wiki/207_a._C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/207_a._C."
"http://es.dbpedia.org/resource/207_adC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/207_a._C."
"http://es.dbpedia.org/resource/207_a._C.","http://www.w3.org/2000/01/rdf-schema#label","207 a. C."
"http://es.dbpedia.org/resource/207_a._C.","http://www.w3.org/2000/01/rdf-schema#comment","
*  Datos: Q45851 
*  Multimedia: 207 BC"
"http://es.dbpedia.org/resource/207_a._C.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:207_a._C."
"http://es.dbpedia.org/resource/207_a._C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/207_a._C."
"http://es.dbpedia.org/resource/207_a._C.","http://dbpedia.org/ontology/wikiPageID",24794
"http://es.dbpedia.org/resource/207_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",129241310
"http://es.dbpedia.org/resource/207_a._C.","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/207_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/207_a._C.?oldid=129241310&ns=0"
"http://es.dbpedia.org/resource/207_a._C.","http://dbpedia.org/ontology/abstract","
*  Datos: Q45851 
*  Multimedia: 207 BC"
"http://es.dbpedia.org/resource/207_a_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/207_a._C."
