"subject","predicate","object"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Semana Santa en Madrid"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","Semana Santa en Madrid es la celebración popular de la pasión, muerte y resurrección de Cristo en la capital de España. Esta manifestación de religiosidad popular católica es llevada a cabo por un grupo de hermandades, cofradías, congregaciones y esclavitudes, algunas con varios siglos de historia​ que realizan procesiones en las que portan imágenes sagradas que representan distintos momentos de la pasión de Cristo y de los dolores de María, su madre."
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_Madrid"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Semana_Santa_en_Madrid"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://dbpedia.org/ontology/wikiPageID",5078550
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://dbpedia.org/ontology/wikiPageRevisionID",122784230
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111229005913/http:/semanasanta.esmadrid.com/"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://dbpedia.org/ontology/wikiPageLength",27978
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Semana_Santa_en_Madrid?oldid=122784230&ns=0"
"http://es.dbpedia.org/resource/Semana_Santa_en_Madrid","http://dbpedia.org/ontology/abstract","Semana Santa en Madrid es la celebración popular de la pasión, muerte y resurrección de Cristo en la capital de España. Esta manifestación de religiosidad popular católica es llevada a cabo por un grupo de hermandades, cofradías, congregaciones y esclavitudes, algunas con varios siglos de historia​ que realizan procesiones en las que portan imágenes sagradas que representan distintos momentos de la pasión de Cristo y de los dolores de María, su madre."
"http://es.wikipedia.org/wiki/Semana_Santa_en_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Semana_Santa_en_Madrid"
