"subject","predicate","object"
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://www.w3.org/2000/01/rdf-schema#label","Laëtitia Tonazzi"
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1981"
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laëtitia_Tonazzi"
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://dbpedia.org/ontology/wikiPageID",7089894
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://dbpedia.org/ontology/wikiPageRevisionID",128286913
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://dbpedia.org/ontology/wikiPageLength",1011
"http://es.dbpedia.org/resource/Laëtitia_Tonazzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laëtitia_Tonazzi?oldid=128286913&ns=0"
"http://es.dbpedia.org/resource/Laetitia_Tonazzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laëtitia_Tonazzi"
"http://es.wikipedia.org/wiki/Laëtitia_Tonazzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laëtitia_Tonazzi"
