"subject","predicate","object"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Dalek_I_Love_You","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Def_Leppard","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Def_Leppard","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Babylon_Zoo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Babylon_Zoo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/God's_Own_Medicine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/God's_Own_Medicine","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Alec_Empire","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Atari_Teenage_Riot","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Atari_Teenage_Riot","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Doro","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Do_They_Know_It's_Christmas%3F","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Do_They_Know_It's_Christmas%3F","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Phonogram_Records","http://www.w3.org/2000/01/rdf-schema#label","Phonogram Records"
"http://es.dbpedia.org/resource/Phonogram_Records","http://www.w3.org/2000/01/rdf-schema#comment","Phonogram Records fue una compañía discográfica holandesa que en 1962 se creó como una joint venture entre Philips Records y Deutsche Grammophon. En 1972, se fusionó con Polydor Records dando lugar a PolyGram. En los Estados Unidos, los artistas de Phonogram fueron normalmente editados por Mercury Records, mientras que en algunas partes de Europa el sello fue Vertigo Records. PolyGram continuó su labor hasta 1998 cuando fue comprada por Seagram y fusionada con Universal Music Group, ahora propiedad de Vivendi. 
*  Datos: Q656155"
"http://es.dbpedia.org/resource/Phonogram_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0589vl"
"http://es.dbpedia.org/resource/Phonogram_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Phonogram_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phonogram_Records"
"http://es.dbpedia.org/resource/Phonogram_Records","http://dbpedia.org/ontology/wikiPageID",1478650
"http://es.dbpedia.org/resource/Phonogram_Records","http://dbpedia.org/ontology/wikiPageRevisionID",118837682
"http://es.dbpedia.org/resource/Phonogram_Records","http://dbpedia.org/ontology/wikiPageLength",656
"http://es.dbpedia.org/resource/Phonogram_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phonogram_Records?oldid=118837682&ns=0"
"http://es.dbpedia.org/resource/Phonogram_Records","http://dbpedia.org/ontology/abstract","Phonogram Records fue una compañía discográfica holandesa que en 1962 se creó como una joint venture entre Philips Records y Deutsche Grammophon. En 1972, se fusionó con Polydor Records dando lugar a PolyGram. En los Estados Unidos, los artistas de Phonogram fueron normalmente editados por Mercury Records, mientras que en algunas partes de Europa el sello fue Vertigo Records. PolyGram continuó su labor hasta 1998 cuando fue comprada por Seagram y fusionada con Universal Music Group, ahora propiedad de Vivendi. 
*  Datos: Q656155"
"http://es.dbpedia.org/resource/Luv'","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Non-Stop_Erotic_Cabaret","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/The_Mission","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/The_Mission","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Everybody_Wants_to_Rule_the_World","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Dire_Straits","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Dire_Straits","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Painkiller_(álbum_de_Krokus)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Painkiller_(álbum_de_Krokus)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Shout_(canción_de_Tears_for_Fears)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Shout_(canción_de_Tears_for_Fears)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/The_Fall","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/The_Fall","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.wikipedia.org/wiki/Phonogram_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Elis_Regina","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Killers_(álbum_de_Kiss)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Buffalo_(banda_de_Australia)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Buffalo_(banda_de_Australia)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Le_Orme","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Le_Orme","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Stuart_Adamson","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Tears_for_Fears","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Tears_for_Fears","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Skyhooks","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Mad_World","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Mad_World","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Jas_Mann","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Massacra","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Massacra","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Ocean_Colour_Scene_(álbum)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Phonogram_Records"
"http://es.dbpedia.org/resource/Ocean_Colour_Scene_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Phonogram_Records"
