"subject","predicate","object"
"http://es.dbpedia.org/resource/Códice_1548_o_Códice_Escalada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Códice_Escalada"
"http://es.wikipedia.org/wiki/Códice_Escalada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Códice_Escalada"
"http://es.dbpedia.org/resource/Códice_Escalada","http://www.w3.org/2000/01/rdf-schema#label","Códice Escalada"
"http://es.dbpedia.org/resource/Códice_Escalada","http://www.w3.org/2000/01/rdf-schema#comment","El Códice Escalada (o Códice 1548) es un documento descubierto en 1995 en una biblioteca particular, elaborado en piel curtida de animal de 13.3 por 20 cm; el códice tiene escrito el año 1548 (de donde toma uno de sus nombres) que sería el año de la muerte de san Juan Diego Cuauhtlactoatzin, además de algunas glosas en lengua náhuatl, que han sido estudiadas por investigadores en la lengua, como el sacerdote católico Mario Rojas Tena.​ El códice, además de las glosas, contiene imágenes de la virgen María y Juan Diego, la firma de fray Bernardino de Sahagún y el glifo de Antonio Valeriano. Se cree que el documento es del siglo XVI, aunque estudios realizados por el Vaticano lo ubican en una fecha más reciente.​"
"http://es.dbpedia.org/resource/Códice_Escalada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026wd3w"
"http://es.dbpedia.org/resource/Códice_Escalada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Códices_mesoamericanos"
"http://es.dbpedia.org/resource/Códice_Escalada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Códice_Escalada"
"http://es.dbpedia.org/resource/Códice_Escalada","http://dbpedia.org/ontology/wikiPageID",6833986
"http://es.dbpedia.org/resource/Códice_Escalada","http://dbpedia.org/ontology/wikiPageRevisionID",125246608
"http://es.dbpedia.org/resource/Códice_Escalada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070209082837/http:/www.proyectoguadalupe.com/apl_1548.html"
"http://es.dbpedia.org/resource/Códice_Escalada","http://dbpedia.org/ontology/wikiPageLength",7894
"http://es.dbpedia.org/resource/Códice_Escalada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Códice_Escalada?oldid=125246608&ns=0"
"http://es.dbpedia.org/resource/Códice_Escalada","http://dbpedia.org/ontology/abstract","El Códice Escalada (o Códice 1548) es un documento descubierto en 1995 en una biblioteca particular, elaborado en piel curtida de animal de 13.3 por 20 cm; el códice tiene escrito el año 1548 (de donde toma uno de sus nombres) que sería el año de la muerte de san Juan Diego Cuauhtlactoatzin, además de algunas glosas en lengua náhuatl, que han sido estudiadas por investigadores en la lengua, como el sacerdote católico Mario Rojas Tena.​ El códice, además de las glosas, contiene imágenes de la virgen María y Juan Diego, la firma de fray Bernardino de Sahagún y el glifo de Antonio Valeriano. Se cree que el documento es del siglo XVI, aunque estudios realizados por el Vaticano lo ubican en una fecha más reciente.​ Antes de 1995, no existió ninguna mención sobre el documento en otras referencias sobre las apariciones guadalupanas.​ Según Escalada, el códice estaba en manos de una familia que no quiso revelar su identidad en Querétaro.​ Solo algunas personas han tenido acceso al códice para su investigación.​​ Un equipo formado luego de su descubrimiento en 1995 convocó al mencionado Mario Rojas, a Salvador Sotomayor, Ana Rita Valero (asociada a los archivos de la Basílica de Guadalupe), el ingeniero químico Manuel Betancourt y el propio Escalada, quien seleccionó y supervisó las labores del equipo.​ El equipo determinó que el documento era auténtico,​ pero dicha afirmación ha sido puesta en duda, es materia de polémicas y no es un consenso.​​"
"http://dbpedia.org/resource/Codex_Escalada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Códice_Escalada"
