"subject","predicate","object"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#label","Contrabando (película de 1940)"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://www.w3.org/2000/01/rdf-schema#comment","Contrabando (en inglés, Contraband) es una película británica de 1940."
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://xmlns.com/foaf/0.1/name","Contrabando"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://xmlns.com/foaf/0.1/name","Contraband"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Powell_y_Pressburger"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Contrabando_(película_de_1940)"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Michael_Powell_(director_de_cine)"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/duración","5520.0"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/estreno",1940
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Freddie_Young"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Michael_Powell_(director_de_cine)"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Emeric_Pressburger"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Brock_Williams"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/género","Aventura, Film-Noir, Romántico"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/imdb",32356
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/John_Greenwood"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Richard_Addinsell"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/país","Reino Unido"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/John_Corfield"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Roland_Gillett"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/productora","British National Films"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Charles_Victor"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Paddy_Browne"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julian_Vedey"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valerie_Hobson"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raymond_Lovell"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Esmond_Knight"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joss_Ambler"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Longden"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harold_Warrender"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hay_Petrie"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sydney_Moncton"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Conrad_Veidt"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Henry_Wolston"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Phoebe_Kershaw"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eric_Maturín"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/A.W._Watkins"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/John_W._Mitchell"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/C.C._Stevens"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/título","Contrabando"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/títuloOriginal","Contraband"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/vestuario","http://es.dbpedia.org/resource/Rahvis"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://es.dbpedia.org/property/índice","Contraband"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/wikiPageID",2206714
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",124095251
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/Work/runtime","92.0"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/wikiPageLength",1705
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/imdbId","0032356"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/runtime",5520.0
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Freddie_Young"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Michael_Powell_(director_de_cine)"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/John_Seabourne_Sr."
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Richard_Addinsell"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/John_Greenwood"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Roland_Gillett"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/John_Corfield"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Valerie_Hobson"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hay_Petrie"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julian_Vedey"
"http://es.dbpedia.org/resource/Contrabando_(película_de_1940)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymond_Lovell"
