"subject","predicate","object"
"http://es.dbpedia.org/resource/Tafari_Benti","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Tafari_Benti","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Haile_Mariam_Menghistu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Haile_Mariam_Mengistu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Hailé_Mariam_Menghistu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Hailé_Mariam_Mengistu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Mengistu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mengistu_Haile_Mariam"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/2000/01/rdf-schema#label","Mengistu Haile Mariam"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/2000/01/rdf-schema#comment","Mengistu Haile Mariam o Hailé Mariam Mengistu (en amhárico: መንግስቱ ኃይለ ማርያም; , 21 de mayo de 1937)​ es un militar y político etíope, teniente coronel del Ejército de Etiopía, líder del Consejo Administrativo Militar Provisional (conocido como Derg), la junta militar que asumió el poder luego del derrocamiento de Haile Selassie, entre los años 1974 y 1987, y Presidente de la República Democrática Popular de Etiopía desde 1987 a 1991, cuando fue derrocado."
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01558d"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://xmlns.com/foaf/0.1/name","መንግስቱ ኃይለ ማርያም"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://xmlns.com/foaf/0.1/name","Mengistu Haile Mariam"
"http://es.dbpedia.org/resource/Mengistu_Haile_Mariam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Guerra_Fría"
