"subject","predicate","object"
"http://es.wikipedia.org/wiki/(3781)_Dufek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3781)_Dufek"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/2000/01/rdf-schema#label","(3781) Dufek"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/2000/01/rdf-schema#comment","(3781) Dufek es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de septiembre de 1986 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://es.dbpedia.org/resource/(3781)_Dufek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Antonín_Mrkos"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1986"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3781)_Dufek"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/afelio",3.05825
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/albedo",0.0578
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/anomalíaMedia",84.8729
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3780)_Maury"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/argumentoPerihelio",157.143
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/descubridor","A. Mrkos"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/designaciones",1986
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/diámetro",21
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/excentricidad",0.075579
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/fechaDescubrimiento",2
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/inclinación",2.04701
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Kleť"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/magnitudAbsoluta",12.4
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/nodoAscendente",183.662
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/nombre","Dufek"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/nombreProvisional",1986
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/perihelio",2.62845
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/periodoOrbitalSideral",1751.23
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/semiejeMayor",2.84335
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3782)_Celle"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(3781)_Dufek","http://dbpedia.org/ontology/wikiPageID",7529738
"http://es.dbpedia.org/resource/(3781)_Dufek","http://dbpedia.org/ontology/wikiPageRevisionID",119439758
"http://es.dbpedia.org/resource/(3781)_Dufek","http://dbpedia.org/ontology/wikiPageLength",4122
"http://es.dbpedia.org/resource/(3781)_Dufek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(3781)_Dufek?oldid=119439758&ns=0"
"http://es.dbpedia.org/resource/(3781)_Dufek","http://dbpedia.org/ontology/abstract","(3781) Dufek es un asteroide perteneciente al cinturón de asteroides, descubierto el 2 de septiembre de 1986 por Antonín Mrkos desde el Observatorio Kleť, České Budějovice, República Checa."
"http://dbpedia.org/resource/3781_Dufek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3781)_Dufek"
"http://es.dbpedia.org/resource/(3782)_Celle","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3781)_Dufek"
"http://es.dbpedia.org/resource/(3780)_Maury","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3781)_Dufek"
