"subject","predicate","object"
"http://es.dbpedia.org/resource/Aboncourt_(mosela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://es.dbpedia.org/resource/Aboncourt_Mosela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://dbpedia.org/resource/Aboncourt,_Moselle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aboncourt_(Mosela)"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/2000/01/rdf-schema#label","Aboncourt (Mosela)"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/2000/01/rdf-schema#comment","Aboncourt es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Thionville-Est y ."
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nq4x5"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://xmlns.com/foaf/0.1/name","Aboncourt"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aboncourt_(Mosela)"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/códigoPostal",57920
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres","Raoul De Jong"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/elevaciónAlta","315 m"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/elevaciónBaja","192 m"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/elevaciónMedia","195 m"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/nombre","Aboncourt"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/población",346
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Metzervisse"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_l'Arc_mosellan"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Thionville-Este"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Aboncourt_(Mosela)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
