"subject","predicate","object"
"http://es.dbpedia.org/resource/Endecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Eneadecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Octógono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Dodecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Heptadecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Chiliágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Isodecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Pentadecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Hexadecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Poligono_regular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Decágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Heptágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Triacontágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.wikipedia.org/wiki/Polígono_regular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Tetradecágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Hexágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Pentágono","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Polígono_regular"
"http://es.dbpedia.org/resource/Polígono_regular","http://www.w3.org/2000/01/rdf-schema#label","Polígono regular"
"http://es.dbpedia.org/resource/Polígono_regular","http://www.w3.org/2000/01/rdf-schema#comment","En geometría plana, se denomina polígono regular a un polígono cuyos lados y ángulos interiores son iguales entre sí. Los polígonos regulares de tres y cuatro lados se llaman triángulo equilátero y cuadrado, respectivamente. Para polígonos de más lados, se añade el adjetivo regular (pentágono regular, hexágono regular, octágono regular, etc). Solo algunos polígonos regulares pueden ser construidos con regla y compás.​"
