"subject","predicate","object"
"http://es.dbpedia.org/resource/Liar_Liar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/Liar_Liar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Cooper"
"http://dbpedia.org/resource/Justin_Cooper_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/The_Adventures_of_Ragtime","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/The_Adventures_of_Ragtime","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/Dennis_the_Menace_Strikes_Again!","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/Dennis_the_Menace_Strikes_Again!","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Justin_Cooper"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Justin_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
