"subject","predicate","object"
"http://dbpedia.org/resource/KK_Grosuplje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Grosuplje"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://www.w3.org/2000/01/rdf-schema#label","KK Grosuplje"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://www.w3.org/2000/01/rdf-schema#comment","El LOGO Grosuplje es un equipo de baloncesto esloveno con sede en la ciudad de Grosuplje, que compite en la 1. A slovenska košarkarska liga, la primera división del baloncesto esloveno. Disputa sus encuentros como local en el Brinje Sport Hall, con capacidad para 800 espectadores."
"http://es.dbpedia.org/resource/KK_Grosuplje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wvk6d"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://xmlns.com/foaf/0.1/homepage","http://www.kklub-grosuplje.si/"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Eslovenia"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Grosuplje"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/wikiPageID",5365809
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/wikiPageRevisionID",129149875
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kklub-grosuplje.si/"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurobasket.com/team.asp%3FCntry=Slovenia&Team=2935&Page=0"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/KK_Grosuplje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Grosuplje?oldid=129149875&ns=0"
"http://es.dbpedia.org/resource/KK_Grosuplje","http://dbpedia.org/ontology/abstract","El LOGO Grosuplje es un equipo de baloncesto esloveno con sede en la ciudad de Grosuplje, que compite en la 1. A slovenska košarkarska liga, la primera división del baloncesto esloveno. Disputa sus encuentros como local en el Brinje Sport Hall, con capacidad para 800 espectadores."
"http://es.dbpedia.org/resource/Ousman_Krubally","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Grosuplje"
"http://es.wikipedia.org/wiki/KK_Grosuplje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Grosuplje"
