"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Ferroviario_de_Estreito_MA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/2000/01/rdf-schema#label","Puente ferroviario de Estreito MA"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/2000/01/rdf-schema#comment","El Puente Ferroviario de Estreito MA, sobre el Río Tocantins, une los estados de Tocantins y Maranhão. Es parte del .​"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_ferroviarios_de_Maranhão"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_ferroviario_de_Estreito_MA"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/abierto",20
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/ciudad","Estrecho,"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/cruza","http://es.dbpedia.org/resource/Río_Tocantins"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/longitud","1.300 m"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/nombre","Puente Ferroviario de Estreito"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://es.dbpedia.org/property/tipo","Estructura metálica"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://dbpedia.org/ontology/wikiPageID",6442013
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://dbpedia.org/ontology/wikiPageRevisionID",120518599
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_ferroviario_de_Estreito_MA?oldid=120518599&ns=0"
"http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA","http://dbpedia.org/ontology/abstract","El Puente Ferroviario de Estreito MA, sobre el Río Tocantins, une los estados de Tocantins y Maranhão. Es parte del .​"
"http://es.wikipedia.org/wiki/Puente_ferroviario_de_Estreito_MA","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_ferroviario_de_Estreito_MA"
