"subject","predicate","object"
"http://es.wikipedia.org/wiki/Giuseppe_Mascara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Giuseppe_Mascara"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/2000/01/rdf-schema#label","Giuseppe Mascara"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/2000/01/rdf-schema#comment","Giuseppe Mascara (Caltagirone, Provincia de Catania, Italia, 22 de agosto de 1979) es un ex futbolista italiano. Se desempeñaba como delantero."
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0pbz"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://xmlns.com/foaf/0.1/name","Giuseppe Mascara"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://xmlns.com/foaf/0.1/nick","Mascarinho, Playstation, Topolinik"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unione_Sportiva_Salernitana_1919"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Novara_Calcio"
"http://es.dbpedia.org/resource/Giuseppe_Mascara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Calcio_Catania"
