"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balanus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balanus"
"http://dbpedia.org/resource/Balanus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Balanus"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/2000/01/rdf-schema#label","Balanus"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/2000/01/rdf-schema#comment","Balanus es un género de crustáceos cirrípedos de la familia Balanidae, conocidos vulgarmente como bellotas de mar."
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030wm5"
"http://es.dbpedia.org/resource/Balanus","http://xmlns.com/foaf/0.1/name","Bellotas de mar"
"http://es.dbpedia.org/resource/Balanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balanidae"
"http://es.dbpedia.org/resource/Balanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balanus"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Maxillopoda"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Balanidae"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/genus","Balanus"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/genusAuthority","Da Costa, 1778"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/id",89600
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/imageCaption","Bellotas de mar en torno a unos mejillones"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Cirripedia"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/name","Bellotas de mar"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sessilia"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Thecostraca"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/subdivision","ver texto"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Thoracica"
"http://es.dbpedia.org/resource/Balanus","http://es.dbpedia.org/property/taxón","Balanidae"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/wikiPageID",1348644
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/wikiPageRevisionID",129099941
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/wikiPageExternalLink","http://waste.ideal.es/especies43.html"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/wikiPageLength",4495
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Thecostraca"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Cirripedia"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Maxillopoda"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Balanidae"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sessilia"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thoracica"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Balanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balanus?oldid=129099941&ns=0"
"http://es.dbpedia.org/resource/Balanus","http://dbpedia.org/ontology/abstract","Balanus es un género de crustáceos cirrípedos de la familia Balanidae, conocidos vulgarmente como bellotas de mar."
"http://es.dbpedia.org/resource/Balanus_aquila","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Balanus"
"http://es.dbpedia.org/resource/Bellota_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balanus"
