"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosforibosil_pirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosforribosil_pirofosfato"
"http://es.dbpedia.org/resource/Fosforibosilpirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosforribosil_pirofosfato"
"http://es.dbpedia.org/resource/Fosforribosilpirofosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fosforribosil_pirofosfato"
"http://es.wikipedia.org/wiki/Fosforribosil_pirofosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosforribosil_pirofosfato"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://www.w3.org/2000/01/rdf-schema#label","Fosforribosil pirofosfato"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://www.w3.org/2000/01/rdf-schema#comment","El fosforribosil pirofosfato (PRPP) es un monosacárido perteneciente al grupo de las pentosas fosfato. Es sintetizado a partir de la ribosa 5-fosfato por medio de la enzima ribosa-fosfato difosfoquinasa y juega un papel crucial en la transferencia de grupos fosfato en diversas reacciones, como se muestra a continuación: En la síntesis de novo o regeneración de las purinas, la enzima amidofosforribosiltransferasa cataliza la reacción de síntesis de fosforribosilamina a partir del PRPP."
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmv46"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosforribosil_pirofosfato"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/c",5
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/imagen","Phosphoribosyl pyrophosphate.svg"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/masa",39007
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/nombre","Fosforribosil pirofosfato"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/o",14
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://es.dbpedia.org/property/p",3
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://dbpedia.org/ontology/wikiPageID",2105287
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://dbpedia.org/ontology/wikiPageRevisionID",119552963
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosforribosil_pirofosfato?oldid=119552963&ns=0"
"http://es.dbpedia.org/resource/Fosforribosil_pirofosfato","http://dbpedia.org/ontology/abstract","El fosforribosil pirofosfato (PRPP) es un monosacárido perteneciente al grupo de las pentosas fosfato. Es sintetizado a partir de la ribosa 5-fosfato por medio de la enzima ribosa-fosfato difosfoquinasa y juega un papel crucial en la transferencia de grupos fosfato en diversas reacciones, como se muestra a continuación: En la síntesis de novo o regeneración de las purinas, la enzima amidofosforribosiltransferasa cataliza la reacción de síntesis de fosforribosilamina a partir del PRPP."
"http://dbpedia.org/resource/Phosphoribosyl_pyrophosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosforribosil_pirofosfato"
