"subject","predicate","object"
"http://es.dbpedia.org/resource/Conmutador_DIP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Interruptor_DIP"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://www.w3.org/2000/01/rdf-schema#label","Interruptor DIP"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://www.w3.org/2000/01/rdf-schema#comment","Un DIP se trata de un conjunto de interruptores eléctricos que se presenta en un formato encapsulado (en lo que se denomina Dual In-line Package), la totalidad del paquete de interruptores se puede también referir como interruptor DIP en singular."
"http://es.dbpedia.org/resource/Interruptor_DIP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v2zl"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Componentes_pasivos"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hardware"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Interruptor_DIP"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://dbpedia.org/ontology/wikiPageID",343602
"http://es.dbpedia.org/resource/Interruptor_DIP","http://dbpedia.org/ontology/wikiPageRevisionID",130396685
"http://es.dbpedia.org/resource/Interruptor_DIP","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Interrupteur"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Interruptor_DIP","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Interruptor_DIP?oldid=130396685&ns=0"
"http://es.dbpedia.org/resource/Interruptor_DIP","http://dbpedia.org/ontology/abstract","Un DIP se trata de un conjunto de interruptores eléctricos que se presenta en un formato encapsulado (en lo que se denomina Dual In-line Package), la totalidad del paquete de interruptores se puede también referir como interruptor DIP en singular."
"http://es.wikipedia.org/wiki/Interruptor_DIP","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Interruptor_DIP"
"http://dbpedia.org/resource/DIP_switch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interruptor_DIP"
