"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kalevi_Viskari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kalevi_Viskari"
"http://dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kalevi_Viskari"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/2000/01/rdf-schema#label","Kalevi Viskari"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/2000/01/rdf-schema#comment","Kalevi Viskari (Svetogorsk, Finlandia (actualmente en Rusia), 15 de junio de 1928) fue un gimnasta artístico finladés, medallista olímpico de bronce en Helsinki 1952 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kalevi_Viskari"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://dbpedia.org/ontology/wikiPageID",8189489
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://dbpedia.org/ontology/wikiPageRevisionID",104681000
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://dbpedia.org/ontology/wikiPageLength",1081
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kalevi_Viskari?oldid=104681000&ns=0"
"http://es.dbpedia.org/resource/Kalevi_Viskari","http://dbpedia.org/ontology/abstract","Kalevi Viskari (Svetogorsk, Finlandia (actualmente en Rusia), 15 de junio de 1928) fue un gimnasta artístico finladés, medallista olímpico de bronce en Helsinki 1952 en el concurso por equipos.​"
