"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#label","Línea 3 (Metro de Charleroi)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://www.w3.org/2000/01/rdf-schema#comment","La línea 3 del Metro de Charleroi es una línea que une la estación de Faubourg de Bruxelles con la de Sud, volviendo después hasta la estación de Faubourg de Bruxelles. En términos geográficos, une el norte de la aglomeración de Charleroi con el centro de la ciudad."
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","(Metro de Charleroi)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/name","Charleroi"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/homepage","https://www.infotec.be/fr-be/medeplacer/horaires/ligne.aspx%3Fligne=CM3&titre=M3%20Charleroi%20Sud%20-%20Gosselies%20Fbg%20de%20Bruxelles%20%28M%E9tro%29"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metro_de_Charleroi"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_3_(Metro_de_Charleroi)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/alineación","right"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/anchoVía","1000.0"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Opérateur_de_Transport_de_Wallonie"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colapsado","sí"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorFondo","#fdae00"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/correspondencia","S-Trein Charleroi"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/correspondencia",30
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/estilo",250
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/fin","Faubourg de Bruxelles"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/flota","http://es.dbpedia.org/resource/BN_RLV"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/id","A54"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/id","N5"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/imagen","Madeleine_metro_station__-_10.jpg"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/inauguración",3
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/inicio","Faubourg de Bruxelles"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/logo","Metro Charleroi M3.svg"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/longitud","10.1"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/mapa","Charleroi_metro_line_3_map.png"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/nombre","(Metro de Charleroi)"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/nombre","Línea 3"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Opérateur_de_Transport_de_Wallonie"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/pieImagen","Tren en la estación Madeleine"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/pieMapa","Esquema de la línea 3"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Metro_de_Charleroi"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/sitioWeb","https://www.infotec.be/fr-be/medeplacer/horaires/ligne.aspx%3Fligne=CM3&titre=M3%20Charleroi%20Sud%20-%20Gosselies%20Fbg%20de%20Bruxelles%20%28M%E9tro%29"
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/tamañoLogo",65
"http://es.dbpedia.org/resource/Línea_3_(Metro_de_Charleroi)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_ligero"
