"subject","predicate","object"
"http://es.dbpedia.org/resource/Botnet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/2000/01/rdf-schema#label","Bots"
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/2004/02/skos/core#prefLabel","Bots"
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_red_basado_en_protocolo_de_Internet"
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_redes"
"http://es.dbpedia.org/resource/Categoría:Bots","http://dbpedia.org/ontology/wikiPageID",8149201
"http://es.dbpedia.org/resource/Categoría:Bots","http://dbpedia.org/ontology/wikiPageRevisionID",124770273
"http://es.dbpedia.org/resource/Categoría:Bots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bots?oldid=124770273&ns=14"
"http://es.dbpedia.org/resource/Lsjbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
"http://es.dbpedia.org/resource/Bot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
"http://es.dbpedia.org/resource/Twitterbot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
"http://es.dbpedia.org/resource/Bot_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
"http://es.dbpedia.org/resource/Googlebot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bots"
