"subject","predicate","object"
"http://es.wikipedia.org/wiki/Savior_(canción_de_Iggy_Azalea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)"
"http://es.dbpedia.org/resource/Switch_(canción)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)"
"http://es.dbpedia.org/resource/Switch_(canción)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)"
"http://dbpedia.org/resource/Savior_(Iggy_Azalea_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/2000/01/rdf-schema#label","Savior (canción de Iggy Azalea)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://www.w3.org/2000/01/rdf-schema#comment","«Savior» es una canción de la rapera australiana Iggy Azalea en colaboración con el rapero estadounidense Quavo.​ Fue escrita por Azalea, Quavo, Verse Simmonds, Akil King, Myjah Veira, Kyle Owens, Ian Devaney, Lisa Stansfield, Andy Morris, Cirkut y el Dr. Luke, y producida por Cirkut y Manhun Glow. La canción fue lanzada a través de Island Records el 2 de febrero de 2018."
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://xmlns.com/foaf/0.1/name","Savior"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2018"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2018"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Quavo"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Iggy_Azalea"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Savior_(canción_de_Iggy_Azalea)"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://es.dbpedia.org/property/artista","Iggy Azalea con Quavo"
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://es.dbpedia.org/property/añoa",2018
"http://es.dbpedia.org/resource/Savior_(canción_de_Iggy_Azalea)","http://es.dbpedia.org/property/añoa",2017
