"subject","predicate","object"
"http://es.dbpedia.org/resource/Barco_almacén_del_delta_del_Paraná","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabarras"
"http://es.dbpedia.org/resource/Barcaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabarras"
"http://es.dbpedia.org/resource/Gabarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gabarras"
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://www.w3.org/2000/01/rdf-schema#label","Gabarras"
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://www.w3.org/2004/02/skos/core#prefLabel","Gabarras"
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embarcaciones_fluviales"
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://dbpedia.org/ontology/wikiPageID",7514817
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://dbpedia.org/ontology/wikiPageRevisionID",110681123
"http://es.dbpedia.org/resource/Categoría:Gabarras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gabarras?oldid=110681123&ns=14"
