"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Barrón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barron_González","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barron_Gonzalez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduardo_Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Barrón González (Moraleja del Vino, 2 de abril de 1858-Madrid, 23 de noviembre de 1911) fue un escultor español.​ Su obra más conocida es la Estatua de Viriato, instalada en la plaza homónima de la ciudad de Zamora. Muchos detalles de su vida se conocen por la biografía escrita por su hijo, Eduardo Barrón Casanova."
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://xmlns.com/foaf/0.1/name","Eduardo Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Barrón"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/apellidos","Rodríguez"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/apellidos","Urrea"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/año",1977
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/editorial","Universidad Nacional de Educación a Distancia, Centro de Zamora"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/editorial","Casa de Cultura de Zamora"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/editorial","edición del autor"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/enlaceautor","Jesús Urrea"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/enlaceautor","Claudio Rodríguez"
"http://es.dbpedia.org/resource/Eduardo_Barrón","http://es.dbpedia.org/property/enlaceautor","Miguel Ángel Mateos Rodríguez"
