"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Maria_Carandell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Maria_Carandell"
"http://es.dbpedia.org/resource/Jose_Maria_Carandell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Carandell"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://www.w3.org/2000/01/rdf-schema#label","Josep Maria Carandell"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://www.w3.org/2000/01/rdf-schema#comment","Josep Maria Carandell i Robusté (Barcelona, 13 de febrero de 1934 - ibídem, 13 de agosto de 2003) fue un filósofo, periodista y escritor español. Era hermano de Luis Carandell."
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Maria_Carandell"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://es.dbpedia.org/property/fechaacceso",19
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://es.dbpedia.org/property/url","http://www.escriptors.cat/autors/carandelljm/pagina.php?id_sec=501|título=Josep Maria Carandell"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/wikiPageID",5088075
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/wikiPageRevisionID",129948502
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcn.cat/museupicasso/ca/visita/itinerari-barcelona.html%23carandell"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/carandelljm/pagina.php%3Fid_sec=501%7Ct%C3%ADtulo=Josep"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/wikiPageLength",3910
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Maria_Carandell?oldid=129948502&ns=0"
"http://es.dbpedia.org/resource/Josep_Maria_Carandell","http://dbpedia.org/ontology/abstract","Josep Maria Carandell i Robusté (Barcelona, 13 de febrero de 1934 - ibídem, 13 de agosto de 2003) fue un filósofo, periodista y escritor español. Era hermano de Luis Carandell."
"http://es.dbpedia.org/resource/José_María_Carandell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Maria_Carandell"
