"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_la_Almolda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_La_Almolda"
"http://es.wikipedia.org/wiki/Castillo_de_La_Almolda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_La_Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://www.w3.org/2000/01/rdf-schema#label","Castillo de La Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de La Almolda es un castillo medieval de origen musulmán que se encuentra situado en la localidad Zaragozana de La Almolda."
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_medievales_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Aragón"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Zaragoza"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_La_Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/nombre","Castillo de La Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/La_Almolda"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://dbpedia.org/ontology/wikiPageID",7974099
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://dbpedia.org/ontology/wikiPageRevisionID",127615220
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://dbpedia.org/ontology/wikiPageLength",2493
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_La_Almolda?oldid=127615220&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_La_Almolda","http://dbpedia.org/ontology/abstract","El castillo de La Almolda es un castillo medieval de origen musulmán que se encuentra situado en la localidad Zaragozana de La Almolda."
