"subject","predicate","object"
"http://dbpedia.org/resource/Western_Bloc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.wikipedia.org/wiki/Bloque_Occidental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://www.w3.org/2000/01/rdf-schema#label","Bloque Occidental"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://www.w3.org/2000/01/rdf-schema#comment","El término Bloque del Oeste, también llamado bloque capitalista, bloque estadounidense y bloque occidental se refiere a los países que, durante la Guerra Fría, se alinearon con Estados Unidos en contra de la Unión Soviética y sus aliados (estos últimos conocidos como Bloque oriental o comunista). Los gobiernos y la prensa de este bloque estaban más inclinados a referirse como Mundo libre o Mundo Occidental. Europa Occidental es un término controvertido usado para referirse a los países no comunistas de Europa durante la Guerra Fría, pero el concepto aún es utilizado en ocasiones para referencia rápida por los medios."
"http://es.dbpedia.org/resource/Bloque_Occidental","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043tgj"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geopolítica"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://dbpedia.org/ontology/wikiPageID",3787010
"http://es.dbpedia.org/resource/Bloque_Occidental","http://dbpedia.org/ontology/wikiPageRevisionID",130073683
"http://es.dbpedia.org/resource/Bloque_Occidental","http://dbpedia.org/ontology/wikiPageLength",6199
"http://es.dbpedia.org/resource/Bloque_Occidental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloque_Occidental?oldid=130073683&ns=0"
"http://es.dbpedia.org/resource/Bloque_Occidental","http://dbpedia.org/ontology/abstract","El término Bloque del Oeste, también llamado bloque capitalista, bloque estadounidense y bloque occidental se refiere a los países que, durante la Guerra Fría, se alinearon con Estados Unidos en contra de la Unión Soviética y sus aliados (estos últimos conocidos como Bloque oriental o comunista). Los gobiernos y la prensa de este bloque estaban más inclinados a referirse como Mundo libre o Mundo Occidental. Europa Occidental es un término controvertido usado para referirse a los países no comunistas de Europa durante la Guerra Fría, pero el concepto aún es utilizado en ocasiones para referencia rápida por los medios."
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Partido_Social_Republicano_(Camboya)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_capitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_del_oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Estado_capitalista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Occidental"
"http://es.dbpedia.org/resource/Bloque_del_Oeste","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bloque_Occidental"
