"subject","predicate","object"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/2000/01/rdf-schema#label","Ribamontán al Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/2000/01/rdf-schema#comment","Ribamontán al Monte es un municipio situado en la comarca de Trasmiera de la comunidad autónoma de Cantabria, España."
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysk49"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://xmlns.com/foaf/0.1/name","Ribamontán al Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://xmlns.com/foaf/0.1/homepage","http://www.aytormonte.com/principal.htm"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/alcalde","Joaquín Arco"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/altitud",42.2
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/altitudMax",382
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/altitudMin",17
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/bandera","Flag_of_Ribamontán_al_Monte_Spain.svg"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hoz_de_Anero"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/codMunicipio",62
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/cp",39794
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/distancia",27
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/escudo","Escudo de Ribamontán al Monte.svg"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/imageninferior","Ribamontán al Monte  Mapa.svg"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Ribamontán al Monte."
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/mapaLoc","Cantabria"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/nombre","Ribamontán al Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/superficie",4217
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://es.dbpedia.org/property/web","http://www.aytormonte.com/principal.htm"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageID",211889
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageRevisionID",129176159
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytormonte.com/principal.htm"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cuevadelagarma.com"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribamontanalmonte.com"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ribamontanmontemtb.com"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cantabria102municipios.com/trasmiera/trasmiera.htm"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/wikiPageLength",10104
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/areaTotal",4.2e+07
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/flag","Flag_of_Ribamontán_al_Monte_Spain.svg"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/maximumElevation",382.0
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/minimumElevation",17.0
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/municipalityCode","062"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/postalCode","39794"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Trasmiera"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Santoña"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Regionalista_de_Cantabria"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ribamontán_al_Monte?oldid=129176159&ns=0"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte","http://dbpedia.org/ontology/abstract","Ribamontán al Monte es un municipio situado en la comarca de Trasmiera de la comunidad autónoma de Cantabria, España."
"http://es.dbpedia.org/resource/Ribamontan_al_Monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Ribamontan_al_Monte_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Ribamontán_al_Monte_(Cantabria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Rivamontan_al_Monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Rivamontán_al_Monte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Las_Pilas_(Ribamontán_al_Monte)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Las_Pilas_(Ribamontán_al_Monte)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Cubas","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Cubas","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Anero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Anero","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Villaverde_de_Pontones","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Villaverde_de_Pontones","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.wikipedia.org/wiki/Ribamontán_al_Monte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Liermo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Liermo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Omoño","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Omoño","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Pontones_(Cantabria)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Pontones_(Cantabria)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://es.dbpedia.org/resource/Hoz_de_Anero","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
"http://dbpedia.org/resource/Ribamontán_al_Monte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ribamontán_al_Monte"
