"subject","predicate","object"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/2000/01/rdf-schema#label","Tara Emad"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/2000/01/rdf-schema#comment","Tara Emad  (en árabe, تارا عماد) (El Cairo, 11 de mayo de 1993) es una actriz y modelo egipcia, reconocida por aparecer en producciones cinematográficas y televisivas en su país desde el año 2009.​​"
"http://es.dbpedia.org/resource/Tara_Emad","http://xmlns.com/foaf/0.1/name","Tara Emad"
"http://es.dbpedia.org/resource/Tara_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cairotas"
"http://es.dbpedia.org/resource/Tara_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tara_Emad"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/lugarDeNacimiento","El Cairo,  Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/nombre","Tara Emad"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Tara_Emad","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Cairo"
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/wikiPageID",8773106
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/wikiPageRevisionID",125294557
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/wikiPageLength",5603
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Egipto"
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Tara_Emad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tara_Emad?oldid=125294557&ns=0"
"http://es.dbpedia.org/resource/Tara_Emad","http://dbpedia.org/ontology/abstract","Tara Emad  (en árabe, تارا عماد) (El Cairo, 11 de mayo de 1993) es una actriz y modelo egipcia, reconocida por aparecer en producciones cinematográficas y televisivas en su país desde el año 2009.​​"
"http://es.wikipedia.org/wiki/Tara_Emad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tara_Emad"
"http://dbpedia.org/resource/Tara_Emad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tara_Emad"
