"subject","predicate","object"
"http://dbpedia.org/resource/Liard_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Liard"
"http://es.dbpedia.org/resource/Río_Coal","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Liard"
"http://es.dbpedia.org/resource/Río_Coal","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Liard"
"http://es.wikipedia.org/wiki/Río_Liard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Liard"
"http://es.dbpedia.org/resource/Rio_Liard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Liard"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/2000/01/rdf-schema#label","Río Liard"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/2000/01/rdf-schema#comment","El río Liard (en inglés: Liard River)? es un importante río de Canadá, el principal afluente del río Mackenzie que discurre a través de la provincia de la Columbia Británica y los territorios del Yukón y los Territorios del Noroeste. Tiene una longitud de 1115 km y drena una amplia cuenca de 277 100 km² (mayor que países como Nueva Zelanda o Gabón), en su mayoría de bosque boreal y muskeg, una mezcla de turba con algunos árboles.​"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03tcx_"
"http://es.dbpedia.org/resource/Río_Liard","http://xmlns.com/foaf/0.1/name","Liard River"
"http://es.dbpedia.org/resource/Río_Liard","http://xmlns.com/foaf/0.1/name","Río Liard"
"http://es.dbpedia.org/resource/Río_Liard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Yukón"
"http://es.dbpedia.org/resource/Río_Liard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Mackenzie"
"http://es.dbpedia.org/resource/Río_Liard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Columbia_Británica"
"http://es.dbpedia.org/resource/Río_Liard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Río_Liard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Liard"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/altitudDesembocadura","120 m"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/altitudNacimiento","1.500 m"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Mackenzie"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/foto","Liard River.jpg"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/locatorXMapa",110
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/locatorYMapa",125
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/longitud","1115.0"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Mackenzie"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/lugarNacimiento","Montes Pelly"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/mapa","Liard river map.png"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/mapa","Mackenzierivermap.jpg"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/nombre","Río Liard"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/nombreOriginal","Liard River"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/pieFoto","Vista del río"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/pieMapa","Situación del río Liard, mostrando su cuenca"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/pieMapa","Localización del río"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/principalesAfluentes","Ríos Dease , Fort Nelson , Petitot  y South Nahanni"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/superficieCuenca","277100.0"
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/tamañoFoto",280
"http://es.dbpedia.org/resource/Río_Liard","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/wikiPageID",2187305
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/wikiPageRevisionID",121251304
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/wikiPageExternalLink","http://text.www.weatheroffice.gc.ca/forecast/city_e.html%3Fbc-87&unit=m"
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.env.gov.bc.ca/bcparks/explore/parkpgs/liard_rv_hs/"
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/wikiPageLength",6771
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/length",1.115e+06
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Mackenzie"
"http://es.dbpedia.org/resource/Río_Liard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Liard?oldid=121251304&ns=0"
"http://es.dbpedia.org/resource/Río_Liard","http://dbpedia.org/ontology/abstract","El río Liard (en inglés: Liard River)? es un importante río de Canadá, el principal afluente del río Mackenzie que discurre a través de la provincia de la Columbia Británica y los territorios del Yukón y los Territorios del Noroeste. Tiene una longitud de 1115 km y drena una amplia cuenca de 277 100 km² (mayor que países como Nueva Zelanda o Gabón), en su mayoría de bosque boreal y muskeg, una mezcla de turba con algunos árboles.​"
"http://es.dbpedia.org/resource/Río_South_Nahanni","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Liard"
"http://es.dbpedia.org/resource/Río_South_Nahanni","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Liard"
