"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Selección_femenina_de_baloncesto_de_la_República_Democrática_del_Congo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas femeninas de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas femeninas de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",9003761
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",117308892
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_femeninas_de_la_República_Democrática_del_Congo?oldid=117308892&ns=14"
