"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunter_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/2000/01/rdf-schema#label","Astrólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#prefLabel","Astrólogos de Suiza"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suizos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageID",6881393
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://dbpedia.org/ontology/wikiPageRevisionID",117285598
"http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrólogos_de_Suiza?oldid=117285598&ns=14"
"http://es.dbpedia.org/resource/Bruno_Huber_(astrólogo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza"
"http://es.dbpedia.org/resource/Paracelso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza"
"http://es.dbpedia.org/resource/Bartholomaus_Carrichter_von_Rexingen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrólogos_de_Suiza"
