"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ma-2200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ma-2200"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/2000/01/rdf-schema#label","Ma-2200"
"http://es.dbpedia.org/resource/Ma-2200","http://www.w3.org/2000/01/rdf-schema#comment","La Ma-2200 o Carretera de Pollensa es una carretera perteneciente a la Red secundaria de carreteras de la isla de Mallorca (España). Une la salida 40 de la autovía Ma-13, a la altura del municipio de La Puebla, con el Puerto de Pollensa."
"http://es.dbpedia.org/resource/Ma-2200","http://xmlns.com/foaf/0.1/name","Carretera de Pollensa"
"http://es.dbpedia.org/resource/Ma-2200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_Secundarias_de_Mallorca"
"http://es.dbpedia.org/resource/Ma-2200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ma-2200"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/administración",25
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/colorFondo","#cccccc"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/colorTítulo","white"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/extremo",50
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/extremo","http://es.dbpedia.org/resource/Pollensa"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/extremo1Contenido","http://es.dbpedia.org/resource/La_Puebla"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/id","Ma-2203"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/id","Ma-2220"
"http://es.dbpedia.org/resource/Ma-2200","http://es.dbpedia.org/property/id","Ma-13"
