"subject","predicate","object"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/2000/01/rdf-schema#label","Motobécane"
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/2000/01/rdf-schema#comment","Motobécane fue un fabricante francés de bicicletas, ciclomotores, motocicleta , y otros vehículos pequeños, establecido en 1923. ""Motobécane"" es un compuesto de ""moto "", abreviatura de motocicleta; ""bécane"" es argot para ""bicicleta"". Motobécane es una corporación diferente de Motobecane USA, que importa una amplia gama de bicicletas de Taiwán fabricadas por  bajo el nombre de Motobécane marca registrada. El ciclista español Luis Ocaña ganó el Tour de Francia de 1973 con una Motobecane."
"http://es.dbpedia.org/resource/Motobécane","http://xmlns.com/foaf/0.1/name","Motobécane"
"http://es.dbpedia.org/resource/Motobécane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas"
"http://es.dbpedia.org/resource/Motobécane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_ciclomotores"
"http://es.dbpedia.org/resource/Motobécane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motocicletas_de_Francia"
"http://es.dbpedia.org/resource/Motobécane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Motobécane"
"http://es.dbpedia.org/resource/Motobécane","http://es.dbpedia.org/property/imagen","MotoLegende2009 87 motobecane mb1.jpg"
"http://es.dbpedia.org/resource/Motobécane","http://es.dbpedia.org/property/nombre","Motobécane"
"http://es.dbpedia.org/resource/Motobécane","http://es.dbpedia.org/property/servicios","Desarrollo e investigación de partes de motos para competición"
"http://es.dbpedia.org/resource/Motobécane","http://dbpedia.org/ontology/wikiPageID",9088891
"http://es.dbpedia.org/resource/Motobécane","http://dbpedia.org/ontology/wikiPageRevisionID",129525309
"http://es.dbpedia.org/resource/Motobécane","http://dbpedia.org/ontology/wikiPageLength",13659
"http://es.dbpedia.org/resource/Motobécane","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Motobécane?oldid=129525309&ns=0"
"http://es.dbpedia.org/resource/Motobécane","http://dbpedia.org/ontology/abstract","Motobécane fue un fabricante francés de bicicletas, ciclomotores, motocicleta , y otros vehículos pequeños, establecido en 1923. ""Motobécane"" es un compuesto de ""moto "", abreviatura de motocicleta; ""bécane"" es argot para ""bicicleta"". Motobécane es una corporación diferente de Motobecane USA, que importa una amplia gama de bicicletas de Taiwán fabricadas por  bajo el nombre de Motobécane marca registrada. El ciclista español Luis Ocaña ganó el Tour de Francia de 1973 con una Motobecane. En 1981, el Motobécane original se declaró en bancarrota y fue compradaq por  Yamaha y reformado en 1984 como MBK. La compañía francesa continúa haciendo scooters. También hicieron cortacéspedes hasta 1981."
"http://dbpedia.org/resource/Motobécane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motobécane"
"http://es.wikipedia.org/wiki/Motobécane","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Motobécane"
