"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hui_Buh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hui_Buh"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/2000/01/rdf-schema#label","Hui Buh"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/2000/01/rdf-schema#comment","Hui Buh (con el subtítulo de El fantasma simplón o El terror del castillo en español), es una película alemana de fantasía de 2006, dirigida por , basada en , un personaje creado en 1969 por el autor  y protagonista de una serie radiofónica y una saga de libros muy popular en los años 70."
"http://es.dbpedia.org/resource/Hui_Buh","http://xmlns.com/foaf/0.1/name","Hui Buh"
"http://es.dbpedia.org/resource/Hui_Buh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_infantiles"
"http://es.dbpedia.org/resource/Hui_Buh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2006"
"http://es.dbpedia.org/resource/Hui_Buh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Hui_Buh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_fantasmas"
"http://es.dbpedia.org/resource/Hui_Buh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Universal_Pictures"
"http://es.dbpedia.org/resource/Hui_Buh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hui_Buh"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/clasificación","TE"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/clasificación","o.AL"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/clasificación","T"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/clasificación","ATP"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Sebastian_Niemann"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/distribudor","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/duración","5880.0"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/fechaDeEstreno",20
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/guion","Eberhard Alexander-Burgh"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/guion","Sebastian Niemann,"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Dirk_Ahner_(Drehbuchautor)"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/género","Familiar"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/género","Fantasia"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/género","Aventura"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Egon_Riedel"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/país","Alemania"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Christian_Becker"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Brimble"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Herbig"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","Christoph Maria Herbst"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rick_Kavanian"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Hans_Clarin"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Heike_Makatsch"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","Martin Kurz"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ellenie_Salvo_González"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/títuloOriginal","Hui Buh"
"http://es.dbpedia.org/resource/Hui_Buh","http://es.dbpedia.org/property/índice","Hui Buh, el fantasma simplón"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageID",4436507
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageRevisionID",127428610
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hui-buh.de/"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageExternalLink","http://doblaje.wikia.com/wiki/Hui_Buh,_el_fantasma_simpl%C3%B3n"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090714044658/http:/www.huibuh.hoerspielclub.de/"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/Work/runtime","98.0"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/wikiPageLength",6778
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/runtime",5880.0
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Sebastian_Niemann"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Familia"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Egon_Riedel"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Christian_Becker"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ellenie_Salvo_González"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Hans_Clarin"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Christoph_Maria_Herbst"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martin_Kurz"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Heike_Makatsch"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rick_Kavanian"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Brimble"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Herbig"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dirk_Ahner_(Drehbuchautor)"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Sebastian_Niemann"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Eberhard_Alexander-Burgh"
"http://es.dbpedia.org/resource/Hui_Buh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hui_Buh?oldid=127428610&ns=0"
"http://es.dbpedia.org/resource/Hui_Buh","http://dbpedia.org/ontology/abstract","Hui Buh (con el subtítulo de El fantasma simplón o El terror del castillo en español), es una película alemana de fantasía de 2006, dirigida por , basada en , un personaje creado en 1969 por el autor  y protagonista de una serie radiofónica y una saga de libros muy popular en los años 70."
