"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Lama"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Andrés Lama Feliu (Santiago, Chile; 27 de abril de 1993) es un tenista chileno. En su carrera ha ganado dos títulos Challenger individuales. Su mejor puesto en la Clasificación de la ATP individual ha sido el 160.º en 2016 y en dobles, el 367.º en 2017. Compite por el equipo chileno de Copa Davis desde 2014."
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rfhmxq"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://xmlns.com/foaf/0.1/name","Gonzalo Lama"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://xmlns.com/foaf/0.1/nick","Elleón"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_Nido_de_Águilas"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Lama"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/actualización",24
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/apodo","El león"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/brazohábil","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/copaDavis","RE"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/entrenador","Cristóbal Saavedra"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/imagen","Gonzalo Lama .jpg"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/mayorrankingdobles",367
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/mayorrankingindividuales",160
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/nombre","Gonzalo Lama"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/perfiloficial","http://www.atpworldtour.com/es/players/gonzalo-lama/lb07/overview"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/pieDeImagen","Lama en el US Open Juvenil 2011"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/profesionaldesde",2013
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/rankingactualdobles",898
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/rankingactualsingles",912
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/recorddobles",1
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/recordindividuales",8
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://es.dbpedia.org/property/valoracióncarrera","166.82"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageID",5676102
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageRevisionID",129583518
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/juniors/players/player/profile.aspx%3Fplayerid=100144623"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/players/player/profile.aspx%3Fplayerid=100144623"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atpworldtour.com/es/players/gonzalo-lama/lb07/overview"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/wikiPageLength",31404
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/plays","Diestro, revés a dos manos"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Gonzalo_Lama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Lama?oldid=129583518&ns=0"
