"subject","predicate","object"
"http://es.dbpedia.org/resource/Madeleine_Leininger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton"
"http://es.dbpedia.org/resource/Suzanne_M._Bianchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Universidad Creighton"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Universidad Creighton"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_universidades_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Creighton"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://dbpedia.org/ontology/wikiPageID",6073209
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://dbpedia.org/ontology/wikiPageRevisionID",70918454
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Universidad_Creighton?oldid=70918454&ns=14"
"http://es.dbpedia.org/resource/Nancey_Murphy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton"
"http://es.dbpedia.org/resource/Michael_P._Anderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Creighton"
