"subject","predicate","object"
"http://es.wikipedia.org/wiki/Magueija","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magueija"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/2000/01/rdf-schema#label","Magueija"
"http://es.dbpedia.org/resource/Magueija","http://www.w3.org/2000/01/rdf-schema#comment","Magueija era una freguesia portuguesa del concelho de Lamego, en el distrito de Viseu, con 10,35 km² de superficie y 591 habitantes (2011).​ Su densidad de población era de 54,2 hab/km². Documentada ya en 1163 y con carta foral otorgada por el rey D. Manuel en 1514,​ Magueija fue sede de un pequeño municipio, con una sola freguesia, al menos desde 1527 y hasta 1838, fecha en que quedó incorporada al concelho de Lamego.​"
"http://es.dbpedia.org/resource/Magueija","http://xmlns.com/foaf/0.1/name","Magueija"
"http://es.dbpedia.org/resource/Magueija","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
